EDAT;HOMES;DONES
0;330;322
1;363;350
2;405;341
3;406;373
4;398;362
5;407;391
6;413;397
7;448;378
8;449;413
9;468;374
10;488;478
11;480;432
12;491;455
13;455;462
14;437;426
15;418;413
16;439;397
17;463;368
18;438;395
19;431;354
20;431;377
21;414;380
22;398;389
23;430;417
24;421;405
25;402;387
26;389;427
27;409;407
28;456;424
29;431;416
30;451;455
31;404;469
32;446;457
33;445;433
34;427;456
35;457;456
36;470;523
37;476;514
38;530;523
39;501;553
40;605;593
41;656;605
42;653;656
43;707;648
44;695;645
45;670;653
46;677;650
47;666;594
48;630;550
49;673;596
50;636;578
51;609;556
52;598;567
53;594;548
54;586;551
55;558;561
56;550;515
57;537;553
58;463;522
59;479;482
60;482;546
61;461;529
62;461;480
63;418;527
64;430;440
65;364;446
66;390;393
67;365;406
68;414;406
69;333;378
70;337;401
71;330;365
72;312;428
73;310;382
74;281;406
75;287;361
76;269;390
77;280;354
78;187;277
79;196;271
80;214;313
81;118;133
82;144;229
83;171;288
84;188;329
85;159;276
86;159;254
87;123;263
88;118;237
89;88;197
90;84;160
91;65;138
92;53;108
93;40;89
94;23;86
95;23;59
96;14;48
97;12;31
98;6;24
99;4;15
100;6;5
101;;5
102;1;4
103;;3
108;;1
109;;1
