BARRI;EDAT;HOMES;DONES
01 - VALLDAURA;0;25;33
01 - VALLDAURA;1;41;32
01 - VALLDAURA;2;40;22
01 - VALLDAURA;3;37;36
01 - VALLDAURA;4;35;48
01 - VALLDAURA;5;39;37
01 - VALLDAURA;6;38;38
01 - VALLDAURA;7;47;40
01 - VALLDAURA;8;39;39
01 - VALLDAURA;9;44;30
01 - VALLDAURA;10;48;43
01 - VALLDAURA;11;47;38
01 - VALLDAURA;12;46;37
01 - VALLDAURA;13;29;54
01 - VALLDAURA;14;44;47
01 - VALLDAURA;15;41;35
01 - VALLDAURA;16;38;35
01 - VALLDAURA;17;44;30
01 - VALLDAURA;18;46;42
01 - VALLDAURA;19;42;39
01 - VALLDAURA;20;38;40
01 - VALLDAURA;21;33;25
01 - VALLDAURA;22;38;35
01 - VALLDAURA;23;38;31
01 - VALLDAURA;24;36;38
01 - VALLDAURA;25;21;36
01 - VALLDAURA;26;26;39
01 - VALLDAURA;27;32;20
01 - VALLDAURA;28;35;45
01 - VALLDAURA;29;37;29
01 - VALLDAURA;30;36;44
01 - VALLDAURA;31;26;44
01 - VALLDAURA;32;40;51
01 - VALLDAURA;33;41;36
01 - VALLDAURA;34;32;47
01 - VALLDAURA;35;45;46
01 - VALLDAURA;36;45;36
01 - VALLDAURA;37;39;52
01 - VALLDAURA;38;44;50
01 - VALLDAURA;39;49;52
01 - VALLDAURA;40;55;70
01 - VALLDAURA;41;62;53
01 - VALLDAURA;42;49;51
01 - VALLDAURA;43;72;70
01 - VALLDAURA;44;73;53
01 - VALLDAURA;45;60;57
01 - VALLDAURA;46;70;67
01 - VALLDAURA;47;57;58
01 - VALLDAURA;48;60;58
01 - VALLDAURA;49;54;48
01 - VALLDAURA;50;60;47
01 - VALLDAURA;51;52;57
01 - VALLDAURA;52;65;35
01 - VALLDAURA;53;55;37
01 - VALLDAURA;54;51;42
01 - VALLDAURA;55;47;46
01 - VALLDAURA;56;42;38
01 - VALLDAURA;57;35;46
01 - VALLDAURA;58;36;30
01 - VALLDAURA;59;36;27
01 - VALLDAURA;60;34;25
01 - VALLDAURA;61;25;37
01 - VALLDAURA;62;28;29
01 - VALLDAURA;63;31;38
01 - VALLDAURA;64;22;21
01 - VALLDAURA;65;20;26
01 - VALLDAURA;66;25;32
01 - VALLDAURA;67;22;22
01 - VALLDAURA;68;35;28
01 - VALLDAURA;69;19;16
01 - VALLDAURA;70;26;20
01 - VALLDAURA;71;19;29
01 - VALLDAURA;72;21;34
01 - VALLDAURA;73;21;33
01 - VALLDAURA;74;15;28
01 - VALLDAURA;75;19;35
01 - VALLDAURA;76;19;25
01 - VALLDAURA;77;23;23
01 - VALLDAURA;78;16;21
01 - VALLDAURA;79;15;19
01 - VALLDAURA;80;11;32
01 - VALLDAURA;81;9;9
01 - VALLDAURA;82;12;9
01 - VALLDAURA;83;14;28
01 - VALLDAURA;84;12;25
01 - VALLDAURA;85;15;21
01 - VALLDAURA;86;9;19
01 - VALLDAURA;87;15;22
01 - VALLDAURA;88;11;23
01 - VALLDAURA;89;11;13
01 - VALLDAURA;90;6;10
01 - VALLDAURA;91;4;13
01 - VALLDAURA;92;3;10
01 - VALLDAURA;93;3;4
01 - VALLDAURA;94;0;11
01 - VALLDAURA;95;2;2
01 - VALLDAURA;96;1;4
01 - VALLDAURA;97;0;2
01 - VALLDAURA;98;1;0
01 - VALLDAURA;99;0;1
01 - VALLDAURA;100;1;0
02 - ANTIC;0;31;31
02 - ANTIC;1;28;27
02 - ANTIC;2;37;18
02 - ANTIC;3;22;18
02 - ANTIC;4;25;26
02 - ANTIC;5;28;23
02 - ANTIC;6;23;18
02 - ANTIC;7;20;22
02 - ANTIC;8;25;16
02 - ANTIC;9;28;28
02 - ANTIC;10;32;29
02 - ANTIC;11;23;21
02 - ANTIC;12;23;20
02 - ANTIC;13;25;25
02 - ANTIC;14;18;19
02 - ANTIC;15;20;24
02 - ANTIC;16;20;19
02 - ANTIC;17;27;15
02 - ANTIC;18;22;16
02 - ANTIC;19;24;8
02 - ANTIC;20;15;15
02 - ANTIC;21;22;16
02 - ANTIC;22;20;34
02 - ANTIC;23;32;27
02 - ANTIC;24;25;34
02 - ANTIC;25;33;30
02 - ANTIC;26;24;30
02 - ANTIC;27;42;39
02 - ANTIC;28;36;35
02 - ANTIC;29;33;48
02 - ANTIC;30;31;27
02 - ANTIC;31;33;26
02 - ANTIC;32;42;37
02 - ANTIC;33;21;36
02 - ANTIC;34;39;37
02 - ANTIC;35;37;35
02 - ANTIC;36;35;40
02 - ANTIC;37;34;36
02 - ANTIC;38;40;33
02 - ANTIC;39;37;36
02 - ANTIC;40;45;40
02 - ANTIC;41;52;47
02 - ANTIC;42;40;37
02 - ANTIC;43;51;36
02 - ANTIC;44;57;30
02 - ANTIC;45;31;36
02 - ANTIC;46;42;43
02 - ANTIC;47;43;41
02 - ANTIC;48;45;28
02 - ANTIC;49;45;23
02 - ANTIC;50;30;24
02 - ANTIC;51;40;24
02 - ANTIC;52;39;34
02 - ANTIC;53;46;34
02 - ANTIC;54;39;27
02 - ANTIC;55;32;25
02 - ANTIC;56;29;24
02 - ANTIC;57;24;20
02 - ANTIC;58;29;29
02 - ANTIC;59;25;28
02 - ANTIC;60;23;33
02 - ANTIC;61;25;23
02 - ANTIC;62;29;22
02 - ANTIC;63;21;15
02 - ANTIC;64;28;15
02 - ANTIC;65;19;17
02 - ANTIC;66;17;21
02 - ANTIC;67;9;15
02 - ANTIC;68;14;21
02 - ANTIC;69;12;22
